product_id,quantity,priority,price,date_start,date_end,query,keyword
7133,1,0,78.0000,0000-00-00,0000-00-00,product_id=7133,9-round-metro-glass.html
7134,1,0,78.0000,0000-00-00,0000-00-00,product_id=7134,8-75-flame-metro-glass.html
7135,1,0,78.0000,0000-00-00,0000-00-00,product_id=7135,8-75-fan-metro-glass.html
7136,1,0,78.7500,0000-00-00,0000-00-00,product_id=7136,6-crystal-golf-club-w-base.html
7137,1,0,78.7500,0000-00-00,0000-00-00,product_id=7137,7-25-crystal-glf-slant-tablet.html
7138,1,0,79.5000,0000-00-00,0000-00-00,product_id=7138,9-5-twstd-body-art-glass.html
7139,1,0,79.5000,0000-00-00,0000-00-00,product_id=7139,5-5-crystal-round-w-rectangular-facet.html
7140,1,0,79.5000,0000-00-00,0000-00-00,product_id=7140,7x10crystal-clear-facet-triangl.html
7141,1,0,79.5000,0000-00-00,0000-00-00,product_id=7141,8x6-crystal-clear-facet-fan.html
7142,1,0,79.5000,0000-00-00,0000-00-00,product_id=7142,11-25-crystal-glf-trophy-w-3d.html
7143,1,0,79.5000,0000-00-00,0000-00-00,product_id=7143,7-75-crystal-blue-cylinder.html
7144,1,0,79.5000,0000-00-00,0000-00-00,product_id=7144,6-75-star-on-black-base.html
7145,1,0,79.5000,0000-00-00,0000-00-00,product_id=7145,5-crystal-blue-globe-w-base.html
7146,1,0,80.2500,0000-00-00,0000-00-00,product_id=7146,6-25-crystal-decor-edge-award.html
7147,1,0,80.2500,0000-00-00,0000-00-00,product_id=7147,9-5crystal-glf-awrd-w-mtl-fig.html
7148,1,0,81.0000,0000-00-00,0000-00-00,product_id=7148,10-crystal-facet-rectangular-award.html
7149,1,0,81.0000,0000-00-00,0000-00-00,product_id=7149,9-crystal-diamond.html
7151,1,0,81.0000,0000-00-00,0000-00-00,product_id=7151,6-crystal-rectangular.html
7152,1,0,81.7500,0000-00-00,0000-00-00,product_id=7152,6-crystal-rectangulartngle-w-base.html
7153,1,0,81.7500,0000-00-00,0000-00-00,product_id=7153,6-crystal-golf-ball-club.html
7155,1,0,81.7500,0000-00-00,0000-00-00,product_id=7155,6x8-rectangular-jade-glass-piano-bs.html
7156,1,0,82.5000,0000-00-00,0000-00-00,product_id=7156,9-1-2-crystal-cup-w-lid.html
7157,1,0,82.5000,0000-00-00,0000-00-00,product_id=7157,9-25-crystal-blue-dome.html
7158,1,0,82.5000,0000-00-00,0000-00-00,product_id=7158,15-5ryl-diamond-jde-glass-w-base.html
7159,1,0,83.2500,0000-00-00,0000-00-00,product_id=7159,6-crystal-shooting-star.html
7160,1,0,84.0000,0000-00-00,0000-00-00,product_id=7160,10-25-black-gold-coral-artgl.html
7161,1,0,84.0000,0000-00-00,0000-00-00,product_id=7161,11-25-black-twist-rain-drop.html
7162,1,0,84.0000,0000-00-00,0000-00-00,product_id=7162,10-25-blue-twist-rain-drop.html
7163,1,0,84.0000,0000-00-00,0000-00-00,product_id=7163,12-pink-rain-drop.html
7164,1,0,84.0000,0000-00-00,0000-00-00,product_id=7164,7-5x11-5-rectangular-art-glass-w-base.html
7165,1,0,84.0000,0000-00-00,0000-00-00,product_id=7165,7-5x11-5-rectangular-art-glass-w-base-2062412244.html
7166,1,0,84.0000,0000-00-00,0000-00-00,product_id=7166,7-5x11-5-rectangular-art-glass-w-base-921607224.html
7167,1,0,84.0000,0000-00-00,0000-00-00,product_id=7167,7-5x11-5-rectangular-art-glass-w-base-1838681268.html
7168,1,0,84.7500,0000-00-00,0000-00-00,product_id=7168,5-11-16-crystal-glb-w-black-base.html
7169,1,0,84.7500,0000-00-00,0000-00-00,product_id=7169,6x5-25-crystal-circle-w-golf.html
7171,1,0,84.7500,0000-00-00,0000-00-00,product_id=7171,7-crystal-rectangular.html
7172,1,0,84.7500,0000-00-00,0000-00-00,product_id=7172,10-crystal-facet-tower.html
7174,1,0,85.5000,0000-00-00,0000-00-00,product_id=7174,7-crystal-round-w-facet.html
7175,1,0,85.5000,0000-00-00,0000-00-00,product_id=7175,6-5-crystal-round-w-diamnd-base.html
7176,1,0,85.5000,0000-00-00,0000-00-00,product_id=7176,8-5-crystal-diamond.html
7177,1,0,85.5000,0000-00-00,0000-00-00,product_id=7177,8-crystal-globe-on-tower.html
7178,1,0,85.5000,0000-00-00,0000-00-00,product_id=7178,8-crystal-golf-slant-tablet.html
7179,1,0,86.2500,0000-00-00,0000-00-00,product_id=7179,8-crystal-rectangular.html
7180,1,0,86.2500,0000-00-00,0000-00-00,product_id=7180,7-25-crystal-octagon.html
7181,1,0,87.0000,0000-00-00,0000-00-00,product_id=7181,7-5-crystal-oval-facet.html
7182,1,0,87.0000,0000-00-00,0000-00-00,product_id=7182,7-25-crystal-gold-cup-w-mbl-bs.html
7183,1,0,87.0000,0000-00-00,0000-00-00,product_id=7183,8-crystal-rectangularw-facet.html
7184,1,0,87.0000,0000-00-00,0000-00-00,product_id=7184,6-5x8-75-crystal-facet-wedge.html
7185,1,0,87.7500,0000-00-00,0000-00-00,product_id=7185,8-crystal-triangle.html
7186,1,0,88.5000,0000-00-00,0000-00-00,product_id=7186,6-5-crystal-oblong-golf-award.html
7187,1,0,88.5000,0000-00-00,0000-00-00,product_id=7187,6-crystal-round-w-rectangular-facet.html
7188,1,0,88.5000,0000-00-00,0000-00-00,product_id=7188,8-crystal-rectangular-wedge-w-black-base.html
7189,1,0,88.5000,0000-00-00,0000-00-00,product_id=7189,15-5ryl-diamond-clear-glass-w-base.html
7190,1,0,90.0000,0000-00-00,0000-00-00,product_id=7190,13-25red-black-twst-art-glass.html
7191,1,0,90.0000,0000-00-00,0000-00-00,product_id=7191,11-25-blue-hole-rain-drop.html
7192,1,0,90.0000,0000-00-00,0000-00-00,product_id=7192,6-25-glass-soccer-bll-w-base.html
7193,1,0,90.0000,0000-00-00,0000-00-00,product_id=7193,7-glass-basketball-w-base.html
7194,1,0,93.0000,0000-00-00,0000-00-00,product_id=7194,9-25-swirl-art-glass.html
7195,1,0,93.0000,0000-00-00,0000-00-00,product_id=7195,7-crystal-round-w-facet-1354241135.html
7196,1,0,93.0000,0000-00-00,0000-00-00,product_id=7196,8-crystal-octagon.html
7197,1,0,93.0000,0000-00-00,0000-00-00,product_id=7197,7-5-glass-football-w-base.html
7198,1,0,94.5000,0000-00-00,0000-00-00,product_id=7198,6-75-crystal-rectangularw-base.html
7199,1,0,94.5000,0000-00-00,0000-00-00,product_id=7199,10-crystal-diamond.html
7201,1,0,94.5000,0000-00-00,0000-00-00,product_id=7201,8-5-crystal-wave-w-black-accent.html
7202,1,0,94.5000,0000-00-00,0000-00-00,product_id=7202,9-crystal-rectangular-wedge-w-black-base.html
7203,1,0,94.5000,0000-00-00,0000-00-00,product_id=7203,18-5ryl-diamond-jde-glass-w-base.html
7204,1,0,95.2500,0000-00-00,0000-00-00,product_id=7204,7-crystal-shooting-star.html
7205,1,0,96.0000,0000-00-00,0000-00-00,product_id=7205,6-5-crystal-round-w-rectangular-facet.html
7206,1,0,96.0000,0000-00-00,0000-00-00,product_id=7206,9-25-crystal-triangle.html
7207,1,0,96.7500,0000-00-00,0000-00-00,product_id=7207,6-5x7-crystal-black-edge-w-base.html
7208,1,0,96.7500,0000-00-00,0000-00-00,product_id=7208,9-crystal-golf-tablet.html
7209,1,0,96.7500,0000-00-00,0000-00-00,product_id=7209,10-75-crystal-golf-on-wave.html
7210,1,0,97.5000,0000-00-00,0000-00-00,product_id=7210,7-crystal-rectangular-w-4-silver-stars.html
7211,1,0,97.5000,0000-00-00,0000-00-00,product_id=7211,7-25-crystal-round-w-silver-star.html
7214,1,0,98.2500,0000-00-00,0000-00-00,product_id=7214,5-5-rd-crystalstl-w-golf-bal.html
7215,1,0,98.2500,0000-00-00,0000-00-00,product_id=7215,11-crystal-diamond-top-awrd-w-base.html
7216,1,0,99.0000,0000-00-00,0000-00-00,product_id=7216,8-5-winner-art-glass.html
7217,1,0,99.0000,0000-00-00,0000-00-00,product_id=7217,8-crystal-diamond-w-black-base.html
7218,1,0,99.0000,0000-00-00,0000-00-00,product_id=7218,11-1-4-crystal-cup-w-lid.html
7219,1,0,99.0000,0000-00-00,0000-00-00,product_id=7219,10-25-crystal-oval.html
7220,1,0,99.0000,0000-00-00,0000-00-00,product_id=7220,6-crystal-clear-black-clock.html
7221,1,0,100.5000,0000-00-00,0000-00-00,product_id=7221,15-black-gold-curv-art-glass.html
7222,1,0,100.5000,0000-00-00,0000-00-00,product_id=7222,8-crystal-cup-w-silver.html
7223,1,0,100.5000,0000-00-00,0000-00-00,product_id=7223,7-75crystal-clear-diamond-w-black-bs.html
7224,1,0,100.5000,0000-00-00,0000-00-00,product_id=7224,8-5-crystal-rectangulartngl-w-blue-col.html
7225,1,0,100.5000,0000-00-00,0000-00-00,product_id=7225,8-crystal-sht-star-tablet-blue.html
7226,1,0,100.5000,0000-00-00,0000-00-00,product_id=7226,8-75-crystal-floatng-diamond-blue.html
7227,1,0,100.5000,0000-00-00,0000-00-00,product_id=7227,9-crystal-golf-dome.html
7228,1,0,100.5000,0000-00-00,0000-00-00,product_id=7228,18-5ryl-diamond-clear-glass-w-base.html
7230,1,0,102.0000,0000-00-00,0000-00-00,product_id=7230,10-crystal-oval-blue.html
7231,1,0,102.0000,0000-00-00,0000-00-00,product_id=7231,8-crystal-rectangular-1936398093.html
7233,1,0,102.7500,0000-00-00,0000-00-00,product_id=7233,10-crystal-glf-awrd-w-mtl-oval.html
7234,1,0,103.5000,0000-00-00,0000-00-00,product_id=7234,7-25-crystal-oblong-glf-award.html
7235,1,0,103.5000,0000-00-00,0000-00-00,product_id=7235,8-5-crystal-gold-cup-w-mbl-bs.html
7236,1,0,103.5000,0000-00-00,0000-00-00,product_id=7236,7-75-crystal-globe-on-tower.html
7238,1,0,103.5000,0000-00-00,0000-00-00,product_id=7238,10-crystal-awrd-w-mtl-str-oval.html
7239,1,0,103.5000,0000-00-00,0000-00-00,product_id=7239,9-5-crystal-oval-black.html
7240,1,0,104.2500,0000-00-00,0000-00-00,product_id=7240,9-crystal-oval-facet.html
7241,1,0,104.2500,0000-00-00,0000-00-00,product_id=7241,6-5x8-crystal-black-edge-w-base.html
7242,1,0,105.0000,0000-00-00,0000-00-00,product_id=7242,8-crystal-rectangular-w-5-silver-stars.html
7243,1,0,105.0000,0000-00-00,0000-00-00,product_id=7243,11-25-crystal-3-clear-w-mtl-str.html
7244,1,0,105.0000,0000-00-00,0000-00-00,product_id=7244,7-25-crystal-blue-edge.html
7245,1,0,105.0000,0000-00-00,0000-00-00,product_id=7245,10-crystal-wave-w-black-accent.html
7246,1,0,106.5000,0000-00-00,0000-00-00,product_id=7246,8-25-diamond-trngl-clear-glass.html
7247,1,0,107.2500,0000-00-00,0000-00-00,product_id=7247,8-crystal-obelisk.html
7248,1,0,108.0000,0000-00-00,0000-00-00,product_id=7248,7-25-round-art-glass-w-base.html
7249,1,0,108.0000,0000-00-00,0000-00-00,product_id=7249,7-25-round-art-glass-w-base-1065494275.html
7250,1,0,108.0000,0000-00-00,0000-00-00,product_id=7250,7-25-round-art-glass-w-base-1036310509.html
7251,1,0,108.0000,0000-00-00,0000-00-00,product_id=7251,7-25-round-art-glass-w-base-791756418.html
7252,1,0,108.0000,0000-00-00,0000-00-00,product_id=7252,12-crystal-golf-stand-up.html
7253,1,0,108.0000,0000-00-00,0000-00-00,product_id=7253,7-75-crystal-golf-bll-pedestl.html
7254,1,0,108.0000,0000-00-00,0000-00-00,product_id=7254,9-75-crystal-3-clear-w-round.html
7255,1,0,108.0000,0000-00-00,0000-00-00,product_id=7255,8-crystals-dimond-w-blue-base.html
7256,1,0,108.0000,0000-00-00,0000-00-00,product_id=7256,6-5x7-crystal-blue-edge-w-base.html
7257,1,0,108.7500,0000-00-00,0000-00-00,product_id=7257,7-5-crystal-shootng-str-w-base.html
7258,1,0,108.7500,0000-00-00,0000-00-00,product_id=7258,10-75-crystal-diamond.html
7259,1,0,109.5000,0000-00-00,0000-00-00,product_id=7259,12-5-blue-rain-drop-art-gl.html
7260,1,0,109.5000,0000-00-00,0000-00-00,product_id=7260,5x7-crystal-crscnt-w-black-base.html
7261,1,0,109.5000,0000-00-00,0000-00-00,product_id=7261,10-75-crystal-triangle.html
7262,1,0,110.2500,0000-00-00,0000-00-00,product_id=7262,9-25-crystal-flame-black.html
7263,1,0,111.0000,0000-00-00,0000-00-00,product_id=7263,10-25-winner-art-glass.html
7264,1,0,111.0000,0000-00-00,0000-00-00,product_id=7264,7-5-crystal-round-w-diamnd-base.html
7265,1,0,111.0000,0000-00-00,0000-00-00,product_id=7265,12-75crystal-3-clear-w-mtl-star.html
7266,1,0,111.0000,0000-00-00,0000-00-00,product_id=7266,11-crystal-3-colr-w-round.html
7267,1,0,111.7500,0000-00-00,0000-00-00,product_id=7267,9-75-crystalstl-octagon-slant.html
7268,1,0,112.5000,0000-00-00,0000-00-00,product_id=7268,10-5-crystal-diamond.html
7269,1,0,112.5000,0000-00-00,0000-00-00,product_id=7269,9-crystal-spin-globe-w-black-bs.html
7270,1,0,112.5000,0000-00-00,0000-00-00,product_id=7270,7x10-crystal-facet-wedge.html
7271,1,0,113.2500,0000-00-00,0000-00-00,product_id=7271,14-25.html
7272,1,0,114.0000,0000-00-00,0000-00-00,product_id=7272,4-x-4-crystal-cube.html
7274,1,0,114.0000,0000-00-00,0000-00-00,product_id=7274,8-75-crystal-outline-str-w-base.html
7275,1,0,114.7500,0000-00-00,0000-00-00,product_id=7275,6-5x9-crystal-black-edge-w-base.html
7276,1,0,114.7500,0000-00-00,0000-00-00,product_id=7276,9-crystal-diamond-blue.html
7277,1,0,115.5000,0000-00-00,0000-00-00,product_id=7277,6-5x8-crystal-blue-edge-w-base.html
7278,1,0,115.5000,0000-00-00,0000-00-00,product_id=7278,9-ryl-marquis-diamond-jde-glass.html
7279,1,0,117.0000,0000-00-00,0000-00-00,product_id=7279,13-5-brown-twist-art-glass.html
7280,1,0,117.0000,0000-00-00,0000-00-00,product_id=7280,15-5-color-swoop-art-glass.html
7281,1,0,117.0000,0000-00-00,0000-00-00,product_id=7281,10-crystal-diamnd-w-black-base.html
7282,1,0,117.0000,0000-00-00,0000-00-00,product_id=7282,8-5-crystal-golf-scene.html
7283,1,0,117.0000,0000-00-00,0000-00-00,product_id=7283,6x8-5-crystal-blue-wedge.html
7284,1,0,118.5000,0000-00-00,0000-00-00,product_id=7284,8-crystal-rectangulartngle-w-base.html
7285,1,0,118.5000,0000-00-00,0000-00-00,product_id=7285,6-crystalstl-3d-star-w-base.html
7286,1,0,119.2500,0000-00-00,0000-00-00,product_id=7286,9-25-diamond-trngl-jde-glass.html
7287,1,0,120.0000,0000-00-00,0000-00-00,product_id=7287,14-color-twist-art-glass.html
7288,1,0,120.0000,0000-00-00,0000-00-00,product_id=7288,9-dimond-glass-w-gold-base.html
7289,1,0,120.7500,0000-00-00,0000-00-00,product_id=7289,8-75-crystalstl-w-frostd-star.html
7290,1,0,120.7500,0000-00-00,0000-00-00,product_id=7290,10-75-crystal-glf-w-facet-col.html
7291,1,0,121.5000,0000-00-00,0000-00-00,product_id=7291,5-75-crystal-clock.html
7292,1,0,121.5000,0000-00-00,0000-00-00,product_id=7292,10-crystal-cup-w-silver.html
7293,1,0,121.5000,0000-00-00,0000-00-00,product_id=7293,11-crystal-glf-awrd-w-mtl-oval.html
7294,1,0,121.5000,0000-00-00,0000-00-00,product_id=7294,7-25-crystal-wave-blue.html
7295,1,0,121.5000,0000-00-00,0000-00-00,product_id=7295,6-5x9-crystal-blue-edge-w-base.html
7296,1,0,121.5000,0000-00-00,0000-00-00,product_id=7296,6-x-8-25-crystals-peak-globe.html
7297,1,0,122.2500,0000-00-00,0000-00-00,product_id=7297,11-crystal-awrd-w-mtl-str-oval.html
7298,1,0,122.2500,0000-00-00,0000-00-00,product_id=7298,9-25-diamond-trngl-clear-glass.html
7299,1,0,123.0000,0000-00-00,0000-00-00,product_id=7299,7-75-crystal-hologram-cup.html
7300,1,0,123.0000,0000-00-00,0000-00-00,product_id=7300,10-crystals-diamond-w-blue-base.html
7301,1,0,124.5000,0000-00-00,0000-00-00,product_id=7301,8-5-crystal-oblong-w-base.html
7302,1,0,124.5000,0000-00-00,0000-00-00,product_id=7302,9-ryl-marquis-diamond-clear-glass.html
7303,1,0,126.0000,0000-00-00,0000-00-00,product_id=7303,8-crystal-globe-in-hand.html
7304,1,0,126.0000,0000-00-00,0000-00-00,product_id=7304,12-crystal-facet-tower.html
7305,1,0,126.0000,0000-00-00,0000-00-00,product_id=7305,7-5-gemstn-glasss-w-gold-base.html
7306,1,0,126.7500,0000-00-00,0000-00-00,product_id=7306,6-5-rd-crystalstl-w-golf-bal.html
7307,1,0,127.5000,0000-00-00,0000-00-00,product_id=7307,9-crystalstl-golf-ball-w-ped.html
7308,1,0,129.0000,0000-00-00,0000-00-00,product_id=7308,10-crystal-obelisk.html
7309,1,0,129.0000,0000-00-00,0000-00-00,product_id=7309,5-5x8crystal-crscnt-w-black-base.html
7310,1,0,129.0000,0000-00-00,0000-00-00,product_id=7310,7x10-crystal-blue-wedge.html
7311,1,0,130.5000,0000-00-00,0000-00-00,product_id=7311,8-5-crystal-cross-w-black.html
7312,1,0,131.8500,0000-00-00,0000-00-00,product_id=7312,10-25ryl-marquis-diamond-jde-gl.html
7313,1,0,131.8500,0000-00-00,0000-00-00,product_id=7313,10-25-diamond-trngl-jde-glass.html
7314,1,0,132.0000,0000-00-00,0000-00-00,product_id=7314,16-red-black-flame-art-glass.html
7315,1,0,132.0000,0000-00-00,0000-00-00,product_id=7315,9-25-crystal-wave-blue.html
7316,1,0,133.5000,0000-00-00,0000-00-00,product_id=7316,11-crystal-star-on-column.html
7317,1,0,135.0000,0000-00-00,0000-00-00,product_id=7317,15-twist-spire-art-glass.html
7319,1,0,135.0000,0000-00-00,0000-00-00,product_id=7319,6-crystal-textur-str-w-black-bs.html
7320,1,0,136.5000,0000-00-00,0000-00-00,product_id=7320,8-5-crystal-diamond-w-black-accent.html
7321,1,0,138.0000,0000-00-00,0000-00-00,product_id=7321,10-75-crystalstl-octagn-slant.html
7322,1,0,138.0000,0000-00-00,0000-00-00,product_id=7322,10-crystal-golf-stand-up.html
7323,1,0,138.0000,0000-00-00,0000-00-00,product_id=7323,7-crystal-golf-stand-up.html
7324,1,0,138.0000,0000-00-00,0000-00-00,product_id=7324,8-25-crystal-wave-blue.html
7325,1,0,138.0000,0000-00-00,0000-00-00,product_id=7325,8-5-gemstn-glasss-w-gold-base.html
7326,1,0,138.0000,0000-00-00,0000-00-00,product_id=7326,10-dimond-glass-w-gold-base.html
7327,1,0,140.8500,0000-00-00,0000-00-00,product_id=7327,10-25ryl-marquis-diamond-clear-gl.html
7328,1,0,140.8500,0000-00-00,0000-00-00,product_id=7328,10-25-diamond-trngl-clear-glass.html
7329,1,0,140.8500,0000-00-00,0000-00-00,product_id=7329,13-25-mayfair-diamond-jde-glass.html
7330,1,0,141.0000,0000-00-00,0000-00-00,product_id=7330,13-75-together-art-glass.html
7331,1,0,141.0000,0000-00-00,0000-00-00,product_id=7331,10-75-crystal-cup-w-black-base.html
7332,1,0,141.0000,0000-00-00,0000-00-00,product_id=7332,6-5-crystal-blue-globe-w-base.html
7333,1,0,142.5000,0000-00-00,0000-00-00,product_id=7333,6x9-crystal-crscnt-w-black-base.html
7334,1,0,144.0000,0000-00-00,0000-00-00,product_id=7334,11-diamond-twist-art-glass.html
7335,1,0,144.0000,0000-00-00,0000-00-00,product_id=7335,10-crystal-gold-cup-w-mbl-base.html
7337,1,0,144.0000,0000-00-00,0000-00-00,product_id=7337,12-crystal-awrd-w-mtl-str-oval.html
7338,1,0,144.0000,0000-00-00,0000-00-00,product_id=7338,8-crystal-star-column.html
7339,1,0,144.0000,0000-00-00,0000-00-00,product_id=7339,8-5-crystal-cross-w-blue-base.html
7340,1,0,144.0000,0000-00-00,0000-00-00,product_id=7340,9-5-crystal-outline-star-w-base.html
7341,1,0,146.8500,0000-00-00,0000-00-00,product_id=7341,11-75ryl-marquis-diamond-jde-gl.html
7342,1,0,147.0000,0000-00-00,0000-00-00,product_id=7342,9-5-crystal-oblong-w-base.html
7343,1,0,147.0000,0000-00-00,0000-00-00,product_id=7343,12-glass-soccer-ball-w-base.html
7344,1,0,147.0000,0000-00-00,0000-00-00,product_id=7344,13-glass-basketball-w-base.html
7345,1,0,148.5000,0000-00-00,0000-00-00,product_id=7345,8-75-crystal-globe-dome.html
7346,1,0,150.0000,0000-00-00,0000-00-00,product_id=7346,9-75-crystal-wave-blue.html
7347,1,0,150.0000,0000-00-00,0000-00-00,product_id=7347,13-75-glass-football-w-base.html
7348,1,0,152.2500,0000-00-00,0000-00-00,product_id=7348,8-5-crystal-spin-globe-w-base.html
7349,1,0,152.8500,0000-00-00,0000-00-00,product_id=7349,13-25-mayfair-diamond-clear-glass.html
7350,1,0,155.8500,0000-00-00,0000-00-00,product_id=7350,11-75ryl-marquis-diamond-clear-gl.html
7351,1,0,156.0000,0000-00-00,0000-00-00,product_id=7351,10-crystal-facet-rising-spire.html
7352,1,0,156.0000,0000-00-00,0000-00-00,product_id=7352,9-crystal-star-column.html
7353,1,0,157.5000,0000-00-00,0000-00-00,product_id=7353,9-5-crystal-facet-oblsk-black.html
7354,1,0,159.0000,0000-00-00,0000-00-00,product_id=7354,10-5-crystal-star.html
7355,1,0,161.2500,0000-00-00,0000-00-00,product_id=7355,7-crystal-carved-egle-w-base.html
7356,1,0,161.8500,0000-00-00,0000-00-00,product_id=7356,15-25-mayfair-diamond-jde-glass.html
7357,1,0,162.0000,0000-00-00,0000-00-00,product_id=7357,10-crystal-star-column.html
7358,1,0,165.0000,0000-00-00,0000-00-00,product_id=7358,12-25-crystal-column-cup.html
7359,1,0,165.0000,0000-00-00,0000-00-00,product_id=7359,11-crystal-5-rising-diamnds.html
7360,1,0,166.5000,0000-00-00,0000-00-00,product_id=7360,10-crystal-diamond-w-black-accent.html
7361,1,0,169.5000,0000-00-00,0000-00-00,product_id=7361,7-crystal-textur-str-w-black-bs.html
7362,1,0,171.0000,0000-00-00,0000-00-00,product_id=7362,9-5-crystals-facet-oblsk-blue.html
7363,1,0,172.5000,0000-00-00,0000-00-00,product_id=7363,9-75-crystal-hologram-cup.html
7364,1,0,174.0000,0000-00-00,0000-00-00,product_id=7364,12-75-crystal-cup-w-black-base.html
7365,1,0,174.0000,0000-00-00,0000-00-00,product_id=7365,12-crystal-facet-tower-745596530.html
7366,1,0,176.8500,0000-00-00,0000-00-00,product_id=7366,15-25-mayfair-diamond-clear-glass.html
7367,1,0,177.0000,0000-00-00,0000-00-00,product_id=7367,12-crystal-obelisk.html
7368,1,0,177.0000,0000-00-00,0000-00-00,product_id=7368,11-75-art-crystal-wave-black-bs.html
7369,1,0,183.0000,0000-00-00,0000-00-00,product_id=7369,12-art-crystal-flame-black-bs.html
7370,1,0,183.0000,0000-00-00,0000-00-00,product_id=7370,11-75-gold-art-star-crystalstl.html
7371,1,0,183.0000,0000-00-00,0000-00-00,product_id=7371,11-75-silver-art-str-crystal.html
7372,1,0,187.5000,0000-00-00,0000-00-00,product_id=7372,9-25-crystal-star-column.html
7373,1,0,190.5000,0000-00-00,0000-00-00,product_id=7373,11-75-crystal-star.html
7374,1,0,190.5000,0000-00-00,0000-00-00,product_id=7374,11-crystals-facet-oblisk-black.html
7375,1,0,205.5000,0000-00-00,0000-00-00,product_id=7375,11-crystals-facet-oblsk-blue.html
7376,1,0,216.0000,0000-00-00,0000-00-00,product_id=7376,4-25-crystal-gavl-w-base.html
7377,1,0,222.0000,0000-00-00,0000-00-00,product_id=7377,11-crystal-cup-w-black-base.html
7378,1,0,228.0000,0000-00-00,0000-00-00,product_id=7378,10-crystal-star-column-1269151240.html
7379,1,0,228.0000,0000-00-00,0000-00-00,product_id=7379,14-crystal-cup-w-black-base.html
7380,1,0,246.0000,0000-00-00,0000-00-00,product_id=7380,12-crystal-cup-w-black-base.html
7381,1,0,252.0000,0000-00-00,0000-00-00,product_id=7381,6-75-crystal-golf-bowl.html
7383,1,0,270.0000,0000-00-00,0000-00-00,product_id=7383,7-5-glass-bull-w-black-base.html
7384,1,0,282.0000,0000-00-00,0000-00-00,product_id=7384,7-5-crystal-golf-bowl.html
8806,1,0,81.0000,0000-00-00,0000-00-00,product_id=8806,large-tower-spotlight-acrylic-blue-accent.html
8817,1,0,42.0000,0000-00-00,0000-00-00,product_id=8817,premium-series-acrylic-printed-blue-border-3-1-2x5.html
8818,1,0,52.5000,0000-00-00,0000-00-00,product_id=8818,premium-series-acrylic-printed-blue-border-4-1-4x6.html
9033,1,0,102.0000,0000-00-00,0000-00-00,product_id=9033,10-crystal-oval-blue-1736820118.html
